Name,Latitude,Longitude,Name 2
UKTP0085,55.576380,-5.225734,An Tunna  (Unverified)
UKTP0086,57.424135,-7.336841,Anaigh  (Unverified)
UKTP0087,53.260313,000.323823,Anderby Creek  (Unverified)
UKTP0088,52.541819,-0.072288,Angle Bridge  (Unverified)
UKTP0089,55.404124,-3.488611,Annanhead Hill  (Unverified)
UKTP0090,54.256088,-3.39462,Annaside Banks  (Unverified)
UKTP0091,53.053597,-1.245636,Annesley Park  (Unverified)
UKTP0092,53.063541,-1.264563,Annesley Road  (Unverified)
UKTP0093,52.813543,-1.699466,Anslow Leys  (Unverified)
UKTP0094,51.049494,-3.632135,Anstey Common  (Unverified)
UKTP0095,57.807136,-5.251694,Anteallach OSRef: NH 06901 84370 (Unverified)
UKTP0096,54.878273,-4.204415,Anwoth  (Unverified)
UKTP0097,53.258919,-0.345529,Apley  (Unverified)
UKTP0098,52.578835,-2.406262,Apley Terrace  (Unverified)
UKTP0099,52.163673,-3.054942,Apostles Farm  (Unverified)
UKTP0100,50.927948,-3.32411,Appledore  (Unverified)
UKTP0101,50.614105,-1.243573,Appuldurcombe Down  (Unverified)
UKTP0102,52.787006,-3.687858,Aran Fawddwy OSRef: SH 86269 22382 (Unverified)
UKTP0103,57.689489,-7.319788,Ard A'Mhorain  (Unverified)
UKTP0104,55.545742,-5.258964,Ard Bheinn  (Unverified)
UKTP0105,56.194882,-5.639448,Ard Luing  (Unverified)
UKTP0106,56.276428,-6.326336,Ard Mor  (Unverified)
UKTP0107,56.339049,-6.174393,Ardchrishnish  (Unverified)
UKTP0108,57.278835,-5.520646,Ardelve  (Unverified)
UKTP0109,55.876429,-5.898634,Ardfernal  (Unverified)
UKTP0110,56.451050,-3.429252,Ardgilzean  (Unverified)
UKTP0111,57.387071,-7.425178,Ardivachar  (Unverified)
UKTP0112,55.683687,-6.022932,Ardmore  (Unverified)
UKTP0113,56.711766,-2.671271,Ardovie  (Unverified)
UKTP0114,57.330738,-2.567555,Ardoyne  (Unverified)
UKTP0115,57.400561,-6.552672,Ardroag  (Unverified)
UKTP0116,56.660324,-5.272789,Ardsheal  (Unverified)
UKTP0117,53.550166,-1.416949,Ardsley  (Unverified)
UKTP0118,52.328352,-2.287158,Areley Common  (Unverified)
UKTP0119,52.917113,-3.745953,Arenig OSRef: SH 82703 36947 (Unverified)
UKTP0120,51.032752,000.237993,Argos Hill OSRef: TQ 575 528
UKTP0121,51.647871,-0.236742,Arkley Resr  (Unverified)
UKTP0122,52.600531,-2.524462,Arlescott  (Unverified)
UKTP0123,54.390971,-1.293517,Arncliffe Wood  (Unverified)
UKTP0124,53.014850,-1.102735,Arnold Lodge  (Unverified)
UKTP0125,51.802987,-4.883556,Arnolds Hill  (Unverified)
UKTP0126,54.190225,-2.835192,Arnside Knott  (Unverified)
UKTP0127,55.245566,-2.752428,Arnton Fell  (Unverified)
UKTP0128,50.682026,-1.226628,Arreton Down  (Unverified)
UKTP0129,52.441642,-0.900239,Arthingworth  (Unverified)
UKTP0130,55.944078,-3.161823,Arthurs Seat  (Unverified)
UKTP0131,57.590819,-6.519992,Ascrib  (Unverified)
UKTP0132,52.159209,-1.720621,Ash Hill  (Unverified)
UKTP0133,53.091530,-0.46742,Ashby  (Unverified)
UKTP0134,52.307149,-1.186342,Ashby Grange  (Unverified)
UKTP0135,51.262470,-1.218558,Ashe Warren  (Unverified)
UKTP0136,51.820352,-0.982058,Ashendon Resr  (Unverified)
UKTP0137,52.946982,-2.616051,Ashfields  (Unverified)
UKTP0138,50.631337,-4.25857,Ashleigh  (Unverified)
UKTP0139,50.862885,-1.837999,Ashley Heath  (Unverified)
UKTP0140,51.522845,-0.813675,Ashley Hill  (Unverified)
UKTP0141,52.220643,-1.549494,Ashorne Park  (Unverified)
UKTP0142,53.168668,-1.465208,Ashover  (Unverified)
UKTP0143,50.805516,-3.880625,Ashridge  (Unverified)
UKTP0144,51.386618,-2.467969,Ashton Hill  (Unverified)
UKTP0145,51.436946,-2.655567,Ashton Hill Golf Course  (Unverified)
UKTP0146,53.007331,-0.806475,Askerton Hill  (Unverified)
UKTP0147,52.840450,-1.537342,Askew Hill  (Unverified)
UKTP0148,56.974434,-6.291527,Askival OSRef: NM 39309 95223 (Unverified)
UKTP0149,53.955388,-1.740843,Askwith Moor  (Unverified)
UKTP0150,53.955388,-1.740843,Askwith Moor (1985)  (Unverified)
UKTP0151,52.126447,-0.553247,Astey Wood  (Unverified)
UKTP0152,52.469582,-2.324158,Astley  (Unverified)
UKTP0153,53.298466,-2.654992,Aston Grange  (Unverified)
UKTP0154,52.218406,-1.797185,Aston Grove  (Unverified)
UKTP0155,52.866103,-1.396366,Aston Hill  (Unverified)
UKTP0156,50.995584,000.041427,Atheralls Farm  (Unverified)
UKTP0157,51.694821,-0.727435,Atkins Farm  (Unverified)
UKTP0158,55.859492,-4.510727,Auchans  (Unverified)
UKTP0159,55.641555,-5.511731,Auchenbreck  (Unverified)
UKTP0160,55.786394,-3.291253,Auchencorth Moss  (Unverified)
UKTP0161,57.430397,-2.217385,Auchencruive  (Unverified)
UKTP0162,55.229553,-3.878446,Auchengibbert  (Unverified)
UKTP0163,55.319820,-4.451438,Auchenroy Hill  (Unverified)
UKTP0164,55.214560,-4.730402,Auchensoul  (Unverified)
UKTP0165,55.360520,-3.836163,Auchensow  (Unverified)
UKTP0166,57.521330,-2.79612,Auchincrieve  (Unverified)
UKTP0167,55.993311,-4.415984,Auchineden Hill  (Unverified)
UKTP0168,57.603836,-2.385014,Auchlinn  (Unverified)
UKTP0169,57.332292,-3.673119,Auchnahannet  (Unverified)
UKTP0170,57.299479,-5.599782,Auchtertyre Hill  (Unverified)
UKTP0171,56.032311,-4.435501,Auckeneck  (Unverified)
UKTP0172,53.469031,-2.142539,Audenshaw Resr  (Unverified)
UKTP0173,51.277054,-0.484037,August Hill  (Unverified)
UKTP0174,56.706336,-4.289856,Aulich Hill  (Unverified)
UKTP0175,51.605381,-2.627089,Aust Cliff  (Unverified)
UKTP0176,50.399391,-4.103933,Austin Fort  (Unverified)
UKTP0177,55.906109,-4.0764,Avenuehead  (Unverified)
UKTP0178,55.437322,-4.200148,Avisyard Hill  (Unverified)
UKTP0179,52.992577,-1.289218,Awsworth  (Unverified)
UKTP0180,53.232562,-1.94899,Axe Edge  (Unverified)
UKTP0181,53.312241,-3.343408,Axton  (Unverified)
UKTP0182,54.292381,-2.43064,Aye Gill Pike  (Unverified)
UKTP0183,50.702045,-3.339473,Aylesbeare Common  (Unverified)
UKTP0184,60.600848,-0.771276,Baa Neap  (Unverified)
UKTP0185,53.329056,-0.976145,Babworth Farm  (Unverified)
UKTP0186,57.495777,-4.968281,Bac An Eich  (Unverified)
UKTP0187,53.415377,-1.704125,Back Tor  (Unverified)
UKTP0188,59.247909,-2.628791,Backaskaill  (Unverified)
UKTP0189,52.045544,-2.608882,Backbury Hill  (Unverified)
UKTP0190,58.468063,-3.364439,Backlass Hill  (Unverified)
UKTP0191,57.436890,-4.598678,Bad A Chlamhain OSRef: NH 440 041
UKTP0192,57.369690,-5.564499,Bad A' Chreamha  (Unverified)
UKTP0193,57.829829,-5.516959,Bad Chailleach  (Unverified)
UKTP0194,58.472202,-3.718761,Bad Mor OSRef: NC 99850 55057 (Unverified)
UKTP0195,58.420852,-3.532129,Bad Na Caorach  (Unverified)
UKTP0196,58.287454,-4.196836,Bad Na Fainne  (Unverified)
UKTP0197,51.649128,-1.620506,Badbury Hill  (Unverified)
UKTP0198,50.827393,-2.050315,Badbury Rings  (Unverified)
UKTP0199,50.984490,-1.43206,Baddesley  (Unverified)
UKTP0200,56.795692,-3.299191,Badendun Hill OSRef: NO 208 867
UKTP0201,57.167380,-2.935467,Baderonach Hill  (Unverified)
UKTP0202,52.265347,-3.153336,Badland Hill  (Unverified)
UKTP0203,51.109588,-3.193699,Bagborough OSRef: ST 165 535
UKTP0204,51.308901,-2.367282,Baggridge Farm  (Unverified)
UKTP0205,51.144998,-4.255421,Baggy Point  (Unverified)
UKTP0206,51.210234,-2.789046,Bagley Resr  (Unverified)
UKTP0207,52.850197,-1.863445,Bagots Park  (Unverified)
UKTP0208,52.665181,-1.341822,Bagworth  (Unverified)
UKTP0209,55.730720,-4.775024,Baidland Hill  (Unverified)
UKTP0210,53.860352,-1.767946,Baildon Common  (Unverified)
UKTP0211,53.856702,-1.786742,Baildon Hill  (Unverified)
UKTP0212,52.343085,-3.110805,Bailey Hill  (Unverified)
UKTP0213,54.120050,-2.62667,Baines Park Wood  (Unverified)
UKTP0214,51.105345,-2.072971,Bake Barn  (Unverified)
UKTP0215,51.937477,-3.066751,Bal Mawr  (Unverified)
UKTP0216,56.243821,-5.184549,Balantyre  (Unverified)
UKTP0217,57.656326,-4.306093,Balconie  (Unverified)
UKTP0218,50.887743,000.557190,Baldslow  (Unverified)
UKTP0219,56.667709,-3.266928,Balduff Hill  (Unverified)
UKTP0220,57.051433,-2.728061,Balfour  (Unverified)
UKTP0221,56.085828,-4.268286,Balgair Muir  (Unverified)
UKTP0222,56.430604,-3.182152,Balgay Farm  (Unverified)
UKTP0223,55.854672,-3.507328,Balgreen  (Unverified)
UKTP0224,55.742786,-5.532098,Balinakill  (Unverified)
UKTP0225,54.928731,-4.947856,Balker Moor  (Unverified)
UKTP0226,50.749493,-3.949161,Ball Farm  (Unverified)
UKTP0227,54.117962,-4.547062,Ballacregga Farm  (Unverified)
UKTP0228,55.722678,-4.33952,Ballageich Hill OSRef: NS 531 150 (Unverified)
UKTP0229,50.631732,-1.938885,Ballard Down  (Unverified)
UKTP0230,54.381518,-4.408505,Ballawhannel  (Unverified)
UKTP0231,55.922732,-3.62185,Ballencrieff Hill  (Unverified)
UKTP0232,55.864610,-3.327147,Balleny  (Unverified)
UKTP0233,54.198483,-4.405618,Ballig  (Unverified)
UKTP0234,56.304183,-5.182896,Ballimeanoch  (Unverified)
UKTP0235,55.455284,-5.611989,Ballivulline Hill  (Unverified)
UKTP0236,56.285884,-3.082114,Ballomill  (Unverified)
UKTP0237,56.315437,-3.391458,Balmanno Hill  (Unverified)
UKTP0238,50.879820,-0.065862,Balmer Down  (Unverified)
UKTP0239,55.914509,-4.261195,Balmuildy  (Unverified)
UKTP0240,60.751255,-0.786504,Balta OSRef: HP 66246 08187 (Unverified)
UKTP0241,55.096534,-4.592054,Balunton Hill  (Unverified)
UKTP0242,51.602896,-0.040363,Banbury Resr OSRef: TQ 358 891 (Unverified)
UKTP0243,52.030191,-3.926217,Banc Goleugoed  (Unverified)
UKTP0244,52.107983,-3.391947,Banc Y Celyn  (Unverified)
UKTP0245,52.408169,-3.877452,Banc-Bwa-Drain  (Unverified)
UKTP0246,52.442289,-3.904034,Banc-Y-Garn  (Unverified)
UKTP0247,52.096696,-4.623177,Banc-Y-Warren  (Unverified)
UKTP0248,56.468109,-3.294471,Bandirran Hill  (Unverified)
UKTP0249,55.491205,-2.434928,Bank Hill  (Unverified)
UKTP0250,54.213873,-3.158631,Bank House Moor  (Unverified)
UKTP0251,53.137621,-1.825033,Bank Top  (Unverified)
UKTP0252,57.163098,-2.571366,Bankhead  (Unverified)
UKTP0253,55.940490,-4.838481,Banks  (Unverified)
UKTP0254,51.414540,-2.300071,Bannerdown  (Unverified)
UKTP0255,55.133246,-4.783072,Barbae Hill  (Unverified)
UKTP0256,55.771655,-4.922299,Barbay Hill  (Unverified)
UKTP0257,55.331012,-4.614328,Barbrethan  (Unverified)
UKTP0258,52.324186,-1.219631,Barby  (Unverified)
UKTP0259,54.993472,-2.342406,Barcombe  (Unverified)
UKTP0260,55.196743,-4.253358,Bardennoch Hill  (Unverified)
UKTP0261,51.948894,000.358979,Bardfield End  (Unverified)
UKTP0262,52.714479,-1.320608,Bardon Hill OSRef: SK 45992 13194 (Unverified)
UKTP0263,55.930895,-4.280561,Bardowie  (Unverified)
UKTP0264,56.256970,-5.64512,Bardrishaig  (Unverified)
UKTP0265,55.023648,-4.051057,Barend Hill  (Unverified)
UKTP0266,54.171161,-1.343358,Barf Hill  (Unverified)
UKTP0267,51.000651,-1.719934,Barford Down  (Unverified)
UKTP0268,54.745783,-4.526547,Barhullion Fell  (Unverified)
UKTP0269,52.905264,-0.848653,Barkestone  (Unverified)
UKTP0270,54.888388,-1.961004,Barley Hill  (Unverified)
UKTP0271,54.819925,-4.190726,Barlocco  (Unverified)
UKTP0272,55.097861,-3.480779,Barlouth  (Unverified)
UKTP0273,55.090575,-3.973669,Barmark  (Unverified)
UKTP0274,57.154351,-2.454284,Barmekin Hill  (Unverified)
UKTP0275,51.572498,-0.279807,Barn Hill  (Unverified)
UKTP0276,55.040064,-3.763488,Barnbauchle Hill  (Unverified)
UKTP0277,53.815176,-1.419115,Barnbow Wood  (Unverified)
UKTP0278,51.719790,-0.460444,Barnes Farm  (Unverified)
UKTP0279,50.845624,000.402253,Barnhorn  (Unverified)
UKTP0280,53.614269,-1.237305,Barnsdale  (Unverified)
UKTP0281,55.822257,-5.082998,Barone Hill  (Unverified)
UKTP0282,57.124134,-2.07152,Barons Cairn  (Unverified)
UKTP0283,55.277764,-4.659547,Barony Hill  (Unverified)
UKTP0284,50.874369,-0.486079,Barpham Hill  (Unverified)
UKTP0285,55.367715,-3.970262,Barr  (Unverified)
UKTP0286,56.118347,-5.196934,Barr An Longairt  (Unverified)
UKTP0287,52.574225,-1.911858,Barr Beacon Resr  (Unverified)
UKTP0288,55.839526,-4.543717,Barr Hill  (Unverified)
UKTP0289,55.874823,-5.290297,Barr Iolaich  (Unverified)
UKTP0290,56.491033,-5.550959,Barr Mor  (Unverified)
UKTP0291,56.171694,-5.57699,Barrackan  (Unverified)
UKTP0292,54.923591,-4.538964,Barraer Fell  (Unverified)
UKTP0293,55.453569,-2.920665,Barrel Law  (Unverified)
UKTP0294,54.748115,-3.140686,Barren Fell  (Unverified)
UKTP0295,50.948573,-3.00446,Barrington Hill  (Unverified)
UKTP0296,54.817063,-2.828334,Barrock Fell  (Unverified)
UKTP0297,52.504249,-2.124451,Barrow Hill  (Unverified)
UKTP0298,51.070750,-2.232413,Barrow Street  (Unverified)
UKTP0299,54.314840,-2.789418,Barrowfield  (Unverified)
UKTP0300,54.525645,-3.606093,Barrowmouth Wood  (Unverified)
UKTP0301,55.909771,-4.578977,Barscube Hill  (Unverified)
UKTP0302,55.841052,-4.468869,Barskiven Hill  (Unverified)
UKTP0303,51.894564,-1.566055,Barters Hill OSRef: SP 299 921 (Unverified)
UKTP0304,50.106740,-5.645389,Bartinney OSRef: SW 395 529 (Unverified)
UKTP0305,55.658007,-2.363523,Bartle Hill  (Unverified)
UKTP0306,52.430354,-2.00739,Bartley Farm  (Unverified)
UKTP0307,51.678698,-2.211667,Barton End  (Unverified)
UKTP0308,54.146092,-0.902096,Barton Heights  (Unverified)
UKTP0309,53.474969,-2.406083,Barton Moss  (Unverified)
UKTP0310,54.462204,-0.757216,Barton Rigg  (Unverified)
UKTP0311,51.167706,-1.392066,Barton Stacey  (Unverified)
UKTP0312,53.569657,-1.53742,Barugh  (Unverified)
UKTP0313,56.410506,-3.863972,Barvick  (Unverified)
UKTP0314,53.888390,-2.469315,Bashall Eaves  (Unverified)
UKTP0315,52.932764,-1.085762,Bassingfield  (Unverified)
UKTP0316,52.213281,-2.588326,Batchley Farm  (Unverified)
UKTP0317,50.832558,-2.552844,Batcombe Hill  (Unverified)
UKTP0318,53.096841,-1.601833,Batemans Plantation  (Unverified)
UKTP0319,53.444675,-2.518335,Bates Farm  (Unverified)
UKTP0320,55.103699,-2.169649,Batey Catreen  (Unverified)
UKTP0321,51.384553,-2.326646,Bathampton Down  (Unverified)
UKTP0322,54.807224,-1.369841,Batter Law Hill  (Unverified)
UKTP0323,51.112536,-1.706715,Battery Hill  (Unverified)
UKTP0324,50.922206,000.484047,Battle Hill  (Unverified)
UKTP0325,51.209045,-2.146172,Battlesbury Hill  (Unverified)
UKTP0326,51.687913,000.812289,Batts Farm  (Unverified)
UKTP0327,53.242585,-0.159711,Baumber OSRef: TF 229 977
UKTP0328,55.121831,-2.031385,Bavington Crags  (Unverified)
UKTP0329,51.995937,001.400489,Bawdsey  (Unverified)
UKTP0330,58.192924,-6.242743,Bayble Hill  (Unverified)
UKTP0331,55.625397,-5.64779,Beacharr  (Unverified)
UKTP0332,50.739944,000.252618,Beachy Head OSRef: TV 595 595
UKTP0333,54.169813,-1.193754,Beacon Banks  (Unverified)
UKTP0334,54.111008,-3.263709,Beacon Brow  (Unverified)
UKTP0335,51.312803,-1.343821,Beacon Camp  (Unverified)
UKTP0336,53.879916,-2.658422,Beacon Fell  (Unverified)
UKTP0337,55.216522,-1.77185,Beacon Hill OSRef: SK 45993 13193 (Unverified)
UKTP0338,51.246144,-0.821439,Beacon Hill Catchment  (Unverified)
UKTP0339,53.722710,-1.845536,Beacon Hill Halifax  (Unverified)
UKTP0340,54.801484,-1.315548,Beacon Hill North  (Unverified)
UKTP0341,54.418254,-1.777481,Beacon Hill South  (Unverified)
UKTP0342,50.692696,-2.683132,Beacon Knap  (Unverified)
UKTP0343,52.645095,-3.088157,Beacon Ring  (Unverified)
UKTP0344,57.462764,-6.230628,Bealach  (Unverified)
UKTP0345,56.359830,-4.985757,Bealach Nan Cabrach  (Unverified)
UKTP0346,53.967905,-1.850763,Beamsley Beacon  (Unverified)
UKTP0347,50.982437,-3.676882,Beaples Hill  (Unverified)
UKTP0348,57.537976,-1.839023,Bearhill  (Unverified)
UKTP0349,52.311733,-1.762349,Beaudesert  (Unverified)
UKTP0350,52.786332,-0.590827,Beaumont  (Unverified)
UKTP0351,54.567386,-1.55637,Beaumont Hill  (Unverified)
UKTP0352,57.275242,-2.154149,Beauty Hill  (Unverified)
UKTP0353,51.928816,000.543623,Beazley End  (Unverified)
UKTP0354,54.826598,-3.419465,Beckfoot  (Unverified)
UKTP0355,53.309204,-1.862725,Bee Low  (Unverified)
UKTP0356,51.250058,000.198414,Beechmont  (Unverified)
UKTP0357,51.491438,-1.300685,Beedon Hill  (Unverified)
UKTP0358,53.495618,-0.195271,Beelsby Top  (Unverified)
UKTP0359,50.391194,-3.691257,Beenleigh  (Unverified)
UKTP0360,50.691478,-3.114783,Beer Head  (Unverified)
UKTP0361,50.248944,-3.664306,Beeson  (Unverified)
UKTP0362,52.943261,001.225031,Beeston Hill  (Unverified)
UKTP0363,53.773211,-1.596684,Beeston Royds  (Unverified)
UKTP0364,52.382958,-3.211422,Beguildy Beacon  (Unverified)
UKTP0365,53.349740,-1.354276,Beighton  (Unverified)
UKTP0366,57.451947,-4.733916,Beinn A' Bha'Ach Ard  (Unverified)
UKTP0367,57.247166,-6.29394,Beinn A Bhraghad  (Unverified)
UKTP0368,57.344863,-4.83323,Beinn A Chairein  (Unverified)
UKTP0369,57.782732,-5.423548,Beinn A' Chaisgein Beag  (Unverified)
UKTP0370,57.777824,-7.227215,Beinn A Charnain(Pabbay I)  (Unverified)
UKTP0371,57.780870,-4.74299,Beinn A Chasteil  (Unverified)
UKTP0372,57.474425,-5.797546,Beinn A Chlachain  (Unverified)
UKTP0373,56.668952,-4.863537,Beinn A Chrulaiste  (Unverified)
UKTP0374,56.729180,-4.151722,Beinn A' Chuallaich  (Unverified)
UKTP0375,57.238987,-5.531366,Beinn A' Chuirn  (Unverified)
UKTP0376,57.422781,-6.337576,Beinn A Ghlinne Bhig  (Unverified)
UKTP0377,57.523666,-6.282456,Beinn A Sga  (Unverified)
UKTP0378,56.830972,-6.258716,Beinn Airein (Muck)  (Unverified)
UKTP0379,57.727482,-5.477703,Beinn Airidh Charr  (Unverified)
UKTP0380,57.580522,-5.581906,Beinn Alligin  (Unverified)
UKTP0381,56.710309,-5.185343,Beinn An Aonaich Mhoir  (Unverified)
UKTP0382,58.034318,-4.729404,Beinn An Eoin  (Unverified)
UKTP0383,57.532616,-4.622015,Beinn An Rudha Riabhaich  (Unverified)
UKTP0384,55.567274,-5.566626,Beinn An Tuirc  (Unverified)
UKTP0385,56.925238,-5.056881,Beinn Bhan OSRef: NG 80360 45039 (Unverified)
UKTP0386,57.389853,-5.153206,Beinn Bheag  (Unverified)
UKTP0387,55.733188,-6.095386,Beinn Bheigeir  (Unverified)
UKTP0388,56.141834,-4.971474,Beinn Bheula OSRef: NS 154 498
UKTP0389,57.496122,-6.597382,Beinn Bhreac  (Unverified)
UKTP0390,56.050387,-5.858621,Beinn Bhreac (Jura)  (Unverified)
UKTP0391,57.250249,-4.192644,Beinn Bhreac Mhor OSRef: NH 67805 19860 (Unverified)
UKTP0392,57.009860,-3.72379,Beinn Bhrotain  (Unverified)
UKTP0393,57.439863,-4.022724,Beinn Bhuide Mhor  (Unverified)
UKTP0394,57.010101,-5.58914,Beinn Bhuidhe  (Unverified)
UKTP0395,55.930620,-5.238275,Beinn Capuill  (Unverified)
UKTP0396,58.541342,-4.711272,Beinn Ceannabeinne  (Unverified)
UKTP0397,56.233864,-5.533345,Beinn Chaorach  (Unverified)
UKTP0398,56.331506,-5.962723,Beinn Charsaig  (Unverified)
UKTP0399,56.460325,-4.526702,Beinn Cheathaich  (Unverified)
UKTP0400,56.482155,-6.218856,Beinn Chreagach  (Unverified)
UKTP0401,56.877205,-3.883781,Beinn Dearg  (Unverified)
UKTP0402,57.899898,-6.914243,Beinn Dhubh  (Unverified)
UKTP0403,57.391572,-5.267919,Beinn Dronaig  (Unverified)
UKTP0404,55.797941,-6.114437,Beinn Dubh  (Unverified)
UKTP0405,56.463315,-5.213813,Beinn Duirinnis  (Unverified)
UKTP0406,57.582243,-6.258158,Beinn Edra  (Unverified)
UKTP0407,57.580862,-5.405346,Beinn Eighe  (Unverified)
UKTP0408,57.885469,-5.089515,Beinn Eilideach  (Unverified)
UKTP0409,56.601006,-5.10488,Beinn Fhionnlaidh  (Unverified)
UKTP0410,56.318849,-5.023558,Beinn Ghlas  (Unverified)
UKTP0411,55.400435,-5.591542,Beinn Ghuilean  (Unverified)
UKTP0412,56.508932,-6.962237,Beinn Hough  (Unverified)
UKTP0413,56.639668,-5.765613,Beinn Iadain  (Unverified)
UKTP0414,56.236784,-4.817124,Beinn Ime  (Unverified)
UKTP0415,56.152449,-5.028501,Beinn Lagan  (Unverified)
